Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.01.20;15:00:00;Bfr. Gerthe 1;-;TuS Kaltehardt 1;154;1;Verbandsliga Zweikampf Gruppe A
12.01.20;15:00:00;Bfr. Gerthe 2;-;BC Kruezkaemper 3;730;7;Kreisliga Gruppe A
25.01.20;15:00:00;Bfr. Gerthe D3;-;BC Schwerin D2;2204;22;Kreisklasse Dreiband Gruppe A
25.01.20;15:00:00;BSV Kamen D1;-;Bfr. Gerthe D1;1402;14;Landesliga Dreiband Gruppe B
31.01.20;18:00:00;BC Dorsten D3;-;Bfr. Gerthe D3;2207;22;Kreisklasse Dreiband Gruppe A
31.01.20;18:00:00;Bfr. Gerthe D1;-;GT Buer D3;1404;14;Landesliga Dreiband Gruppe B
01.02.20;15:00:00;Bfr. Gerthe D2;-;BSV Marl D1;1606;16;Bezirksliga Dreiband Gruppe B
07.02.20;19:00:00;BC Nordstern D3;-;Bfr. Gerthe D2;1608;16;Bezirksliga Dreiband Gruppe B
07.02.20;18:00:00;Bfr. Gerthe D1;-;Bfr. Wattenscheid D2;1409;14;Landesliga Dreiband Gruppe B
08.02.20;15:00:00;Bfr. Gerthe D3;-;BC Nordstern D4;2210;22;Kreisklasse Dreiband Gruppe A
15.02.20;15:00:00;BCC Witten D1;-;Bfr. Gerthe D1;1412;14;Landesliga Dreiband Gruppe B
15.02.20;15:00:00;Bfr. Gerthe D2;-;GT Buer D4;1610;16;Bezirksliga Dreiband Gruppe B
15.02.20;15:00:00;BG Wanne/Riemke D4;-;Bfr. Gerthe D3;2213;22;Kreisklasse Dreiband Gruppe A
28.02.20;18:00:00;Bfr. Gerthe D1;-;Bfr. Schwerin D1;1414;14;Landesliga Dreiband Gruppe B
29.02.20;15:00:00;BC Kruezkaemper D1;-;Bfr. Gerthe D2;1614;16;Bezirksliga Dreiband Gruppe B
29.02.20;15:00:00;Bfr. Gerthe D3;-;BC Herne-Stamm D2;2219;22;Kreisklasse Dreiband Gruppe A
14.03.20;15:00:00;Bfr. Gerthe D2;-;GW Paderborn D1;1618;16;Bezirksliga Dreiband Gruppe B
15.03.20;15:00:00;Elfb. Bismarck D2;-;Bfr. Gerthe D3;2224;22;Kreisklasse Dreiband Gruppe A
27.03.20;18:00:00;BCC Witten D2;-;Bfr. Gerthe D3;2228;22;Kreisklasse Dreiband Gruppe A
27.03.20;18:00:00;Bfr. Gerthe D2;-;Elfb. Hoentrop D2;1621;16;Bezirksliga Dreiband Gruppe B
28.03.20;15:00:00;Bfr. Gerthe D1;-;BG Muenster D1;1420;14;Landesliga Dreiband Gruppe B
04.04.20;14:00:00;BC Schwerin D2;-;Bfr. Gerthe D3;2232;22;Kreisklasse Dreiband Gruppe A
04.04.20;15:00:00;Bfr. Gerthe D1;-;BSV Kamen D1;1423;14;Landesliga Dreiband Gruppe B
17.04.20;18:00:00;BSV Marl D1;-;Bfr. Gerthe D2;1627;16;Bezirksliga Dreiband Gruppe B
18.04.20;15:00:00;Bfr. Gerthe D3;-;BC Dorsten D3;2235;22;Kreisklasse Dreiband Gruppe A
19.04.20;16:00:00;GT Buer D3;-;Bfr. Gerthe D1;1425;14;Landesliga Dreiband Gruppe B
25.04.20;15:00:00;Bfr. Gerthe D2;-;BC Nordstern D3;1629;16;Bezirksliga Dreiband Gruppe B
25.04.20;18:00:00;Bfr. Wattenscheid D2;-;Bfr. Gerthe D1;1430;14;Landesliga Dreiband Gruppe B
01.05.20;19:00:00;BC Nordstern D4;-;Bfr. Gerthe D3;2238;22;Kreisklasse Dreiband Gruppe A
08.05.20;18:00:00;Bfr. Gerthe D1;-;BCC Witten D1;1433;14;Landesliga Dreiband Gruppe B
09.05.20;15:00:00;Bfr. Gerthe D3;-;BG Wanne/Riemke D4;2241;22;Kreisklasse Dreiband Gruppe A
10.05.20;15:00:00;GT Buer D4;-;Bfr. Gerthe D2;1631;16;Bezirksliga Dreiband Gruppe B
16.05.20;15:00:00;Bfr. Gerthe D2;-;BC Kruezkaemper D1;1635;16;Bezirksliga Dreiband Gruppe B
16.05.20;15:00:00;Bfr. Schwerin D1;-;Bfr. Gerthe D1;1435;14;Landesliga Dreiband Gruppe B
17.05.20;15:00:00;BC Herne-Stamm D2;-;Bfr. Gerthe D3;2247;22;Kreisklasse Dreiband Gruppe A
23.05.20;15:00:00;Bfr. Gerthe D3;-;Elfb. Bismarck D2;2252;22;Kreisklasse Dreiband Gruppe A
23.05.20;14:00:00;GW Paderborn D1;-;Bfr. Gerthe D2;1639;16;Bezirksliga Dreiband Gruppe B
05.06.20;18:00:00;Bfr. Gerthe D3;-;BCC Witten D2;2256;22;Kreisklasse Dreiband Gruppe A
05.06.20;18:00:00;Elfb. Hoentrop D2;-;Bfr. Gerthe D2;1642;16;Bezirksliga Dreiband Gruppe B
06.06.20;15:00:00;BG Muenster D1;-;Bfr. Gerthe D1;1441;14;Landesliga Dreiband Gruppe B
