Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
29.02.20;18:00:00;Bfr. Wattenscheid D1;-;BG Coesfeld D1;1123;11;Oberliga Dreiband
29.02.20;15:00:00;BG Coesfeld D2;-;Gelsenk. BC D1;1515;15;Bezirksliga Dreiband Gruppe A
13.03.20;18:00:00;BG Coesfeld D1;-;BC Stadtlohn D1;1126;11;Oberliga Dreiband
14.03.20;18:00:00;BC Nordstern D2;-;BG Coesfeld D2;1518;15;Bezirksliga Dreiband Gruppe A
14.03.20;14:00:00;BG Coesfeld I;-;ABC Merklinde I;66;201;2. Bundesliga Dreiband Gruppe I
15.03.20;11:00:00;BG Coesfeld I;-;BCC Witten II;70;201;2. Bundesliga Dreiband Gruppe I
27.03.20;18:00:00;BG Coesfeld D1;-;GWR Bismarck D1;1130;11;Oberliga Dreiband
28.03.20;14:00:00;SV 1889 Altenweddingen I;-;BG Coesfeld I;77;201;2. Bundesliga Dreiband Gruppe I
29.03.20;11:00:00;BA Berlin I;-;BG Coesfeld I;79;201;2. Bundesliga Dreiband Gruppe I
04.04.20;15:00:00;BG Coesfeld D2;-;BC Fuhlenbrock D2;1524;15;Bezirksliga Dreiband Gruppe A
04.04.20;15:00:00;Bottroper BA D1;-;BG Coesfeld D1;1133;11;Oberliga Dreiband
17.04.20;18:00:00;BG Ueckendorf D1;-;BG Coesfeld D1;1140;11;Oberliga Dreiband
18.04.20;15:00:00;BC Stadtlohn D2;-;BG Coesfeld D2;1526;15;Bezirksliga Dreiband Gruppe A
19.04.20;11:00:00;BG Coesfeld I;-;BC AGB Xanten I;86;201;2. Bundesliga Dreiband Gruppe I
25.04.20;15:00:00;BG Coesfeld D1;-;GW Hassel D1;1144;11;Oberliga Dreiband
26.04.20;15:00:00;BG Coesfeld D2;-;ABC Merklinde D2;1528;15;Bezirksliga Dreiband Gruppe A
09.05.20;15:00:00;Grenzland Nordhorn D1;-;BG Coesfeld D2;1533;15;Bezirksliga Dreiband Gruppe A
09.05.20;15:00:00;GT Buer D1;-;BG Coesfeld D1;1147;11;Oberliga Dreiband
16.05.20;15:00:00;BG Coesfeld D1;-;Bfr. Wattenscheid D1;1151;11;Oberliga Dreiband
16.05.20;15:00:00;Gelsenk. BC D1;-;BG Coesfeld D2;1536;15;Bezirksliga Dreiband Gruppe A
23.05.20;15:00:00;BC Stadtlohn D1;-;BG Coesfeld D1;1154;11;Oberliga Dreiband
23.05.20;15:00:00;BG Coesfeld D2;-;BC Nordstern D2;1539;15;Bezirksliga Dreiband Gruppe A
