Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
20.12.19;18:00:00;BG Wanne/Riemke 1;-;TuS Kaltehardt 1;147;1;Verbandsliga Zweikampf Gruppe A
22.12.19;15:00:00;BSV Kamen I;-;TuS Kaltehardt I;2636;26;Verbandsliga Dreiband Gruppe B
03.01.20;18:00:00;TuS Kaltehardt 1;-;SB Horst 1;151;1;Verbandsliga Zweikampf Gruppe A
05.01.20;15:00:00;TuS Kaltehardt I;-;GT Buer IV;2639;26;Verbandsliga Dreiband Gruppe B
11.01.20;15:00:00;Bfr. Gerthe 1;-;TuS Kaltehardt 1;154;1;Verbandsliga Zweikampf Gruppe A
12.01.20;15:00:00;BCC Witten III;-;TuS Kaltehardt I;2641;26;Verbandsliga Dreiband Gruppe B
24.01.20;18:00:00;TuS Kaltehardt D1;-;ABC Merklinde D1;1202;12;Verbandsliga Dreiband
31.01.20;18:00:00;ABC Merklinde MI;-;TuS Kaltehardt MI;2904;29;Oberliga Vierkampf grosser Tisch
02.02.20;16:00:00;BC Fuhlenbrock D1;-;TuS Kaltehardt D1;1205;12;Verbandsliga Dreiband
02.02.20;11:00:00;TuS Kaltehardt MI;-;Bfr. Creidlitz-Coburg MI;2902;29;Oberliga Vierkampf grosser Tisch
08.02.20;15:00:00;TuS Kaltehardt D1;-;BC Nordstern D1;1208;12;Verbandsliga Dreiband
09.02.20;11:00:00;TuS Kaltehardt MI;-;DBC Bochum MI;2906;29;Oberliga Vierkampf grosser Tisch
28.02.20;18:00:00;TuS Kaltehardt D1;-;GW Wanne D1;1213;12;Verbandsliga Dreiband
01.03.20;11:00:00;TuS Kaltehardt MI;-;ABC Merklinde MII;2910;29;Oberliga Vierkampf grosser Tisch
13.03.20;18:00:00;Elfb. Hoentrop D1;-;TuS Kaltehardt D1;1217;12;Verbandsliga Dreiband
14.03.20;15:00:00;Bfr. Creidlitz-Coburg MI;-;TuS Kaltehardt MI;2912;29;Oberliga Vierkampf grosser Tisch
27.03.20;18:00:00;GT Buer D2;-;TuS Kaltehardt D1;1219;12;Verbandsliga Dreiband
29.03.20;11:00:00;TuS Kaltehardt MI;-;ABC Merklinde MI;2914;29;Oberliga Vierkampf grosser Tisch
03.04.20;18:00:00;ABC Merklinde D1;-;TuS Kaltehardt D1;1223;12;Verbandsliga Dreiband
17.04.20;18:00:00;TuS Kaltehardt D1;-;BC Fuhlenbrock D1;1226;12;Verbandsliga Dreiband
18.04.20;15:00:00;DBC Bochum MI;-;TuS Kaltehardt MI;2916;29;Oberliga Vierkampf grosser Tisch
24.04.20;19:00:00;BC Nordstern D1;-;TuS Kaltehardt D1;1229;12;Verbandsliga Dreiband
09.05.20;15:00:00;ABC Merklinde MII;-;TuS Kaltehardt MI;2920;29;Oberliga Vierkampf grosser Tisch
16.05.20;15:00:00;GW Wanne D1;-;TuS Kaltehardt D1;1234;12;Verbandsliga Dreiband
23.05.20;15:00:00;TuS Kaltehardt D1;-;Elfb. Hoentrop D1;1238;12;Verbandsliga Dreiband
06.06.20;15:00:00;TuS Kaltehardt D1;-;GT Buer D2;1240;12;Verbandsliga Dreiband
