Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
21.12.19;15:00:00;GW Wanne 1;-;BSV Kamen 1;36;0;Oberliga Vierkampf
22.12.19;15:00:00;BSV Kamen I;-;TuS Kaltehardt I;2636;26;Verbandsliga Dreiband Gruppe B
04.01.20;18:00:00;BC Fuhlenbrock III;-;BSV Kamen II;2839;28;Landesliga Dreiband Gruppe B
04.01.20;15:00:00;BSV Kamen 2;-;BG Wanne/Riemke 2;339;3;Landesliga Gruppe A
04.01.20;15:00:00;BSV Kamen 1;-;GT Buer 1;39;0;Oberliga Vierkampf
04.01.20;15:00:00;GWR Bismarck 3;-;BSV Kamen 3;725;7;Kreisliga Gruppe A
05.01.20;15:00:00;F.d.G. Herne I;-;BSV Kamen I;2638;26;Verbandsliga Dreiband Gruppe B
11.01.20;15:00:00;BSV Kamen 3;-;GW Buer 2;728;7;Kreisliga Gruppe A
12.01.20;15:00:00;BSV Kamen I;-;GT Buer IV;2642;26;Verbandsliga Dreiband Gruppe B
25.01.20;15:00:00;BSV Kamen D1;-;Bfr. Gerthe D1;1402;14;Landesliga Dreiband Gruppe B
25.01.20;15:00:00;Tuemmler Lindenh. D2;-;BSV Kamen D2;1803;18;Bezirksklasse Dreiband Gruppe B
26.01.20;15:00:00;BSV Kamen D3;-;Gelsenk. BC D2;2101;21;Kreisliga Dreiband Gruppe C
01.02.20;15:00:00;Bfr. Weitmar D1;-;BSV Kamen D3;2104;21;Kreisliga Dreiband Gruppe C
01.02.20;15:00:00;BSV Kamen D2;-;F.d.G. Herne D2;1805;18;Bezirksklasse Dreiband Gruppe B
02.02.20;15:00:00;BCC Witten D1;-;BSV Kamen D1;1405;14;Landesliga Dreiband Gruppe B
08.02.20;15:00:00;BC BW Schwerte D1;-;BSV Kamen D2;1807;18;Bezirksklasse Dreiband Gruppe B
08.02.20;15:00:00;BSV Kamen D3;-;BC Kruezkaemper D2;2107;21;Kreisliga Dreiband Gruppe C
08.02.20;15:00:00;BSV Kamen D1;-;Bfr. Schwerin D1;1408;14;Landesliga Dreiband Gruppe B
15.02.20;15:00:00;BC Siegerland D1;-;BSV Kamen D3;2110;21;Kreisliga Dreiband Gruppe C
15.02.20;15:00:00;BSV Kamen D2;-;Ostend Iserlohn D1;1812;18;Bezirksklasse Dreiband Gruppe B
29.02.20;15:00:00;BSV Kamen D2;-;Kickser Leithe D1;1815;18;Bezirksklasse Dreiband Gruppe B
29.02.20;15:00:00;BSV Kamen D1;-;BG Muenster D1;1413;14;Landesliga Dreiband Gruppe B
14.03.20;15:00:00;ABC Merklinde D3;-;BSV Kamen D3;2116;21;Kreisliga Dreiband Gruppe C
14.03.20;15:00:00;Bfr. Datteln D1;-;BSV Kamen D2;1818;18;Bezirksklasse Dreiband Gruppe B
14.03.20;18:00:00;Bfr. Wattenscheid D2;-;BSV Kamen D1;1417;14;Landesliga Dreiband Gruppe B
28.03.20;15:00:00;BSV Kamen D3;-;BC BW Schwerte D2;2119;21;Kreisliga Dreiband Gruppe C
28.03.20;15:00:00;GT Buer D3;-;BSV Kamen D1;1419;14;Landesliga Dreiband Gruppe B
04.04.20;15:00:00;Bfr. Gerthe D1;-;BSV Kamen D1;1423;14;Landesliga Dreiband Gruppe B
04.04.20;15:00:00;BSV Kamen D2;-;Tuemmler Lindenh. D2;1824;18;Bezirksklasse Dreiband Gruppe B
05.04.20;15:00:00;Gelsenk. BC D2;-;BSV Kamen D3;2122;21;Kreisliga Dreiband Gruppe C
18.04.20;15:00:00;BSV Kamen D3;-;Bfr. Weitmar D1;2125;21;Kreisliga Dreiband Gruppe C
18.04.20;15:00:00;BSV Kamen D1;-;BCC Witten D1;1426;14;Landesliga Dreiband Gruppe B
19.04.20;15:00:00;F.d.G. Herne D2;-;BSV Kamen D2;1826;18;Bezirksklasse Dreiband Gruppe B
25.04.20;15:00:00;BC Kruezkaemper D2;-;BSV Kamen D3;2128;21;Kreisliga Dreiband Gruppe C
25.04.20;15:00:00;Bfr. Schwerin D1;-;BSV Kamen D1;1429;14;Landesliga Dreiband Gruppe B
25.04.20;15:00:00;BSV Kamen D2;-;BC BW Schwerte D1;1828;18;Bezirksklasse Dreiband Gruppe B
09.05.20;15:00:00;BSV Kamen D3;-;BC Siegerland D1;2131;21;Kreisliga Dreiband Gruppe C
10.05.20;15:00:00;Ostend Iserlohn D1;-;BSV Kamen D2;1833;18;Bezirksklasse Dreiband Gruppe B
16.05.20;15:00:00;BG Muenster D1;-;BSV Kamen D1;1434;14;Landesliga Dreiband Gruppe B
16.05.20;18:00:00;Kickser Leithe D1;-;BSV Kamen D2;1836;18;Bezirksklasse Dreiband Gruppe B
23.05.20;15:00:00;BSV Kamen D2;-;Bfr. Datteln D1;1839;18;Bezirksklasse Dreiband Gruppe B
23.05.20;15:00:00;BSV Kamen D1;-;Bfr. Wattenscheid D2;1438;14;Landesliga Dreiband Gruppe B
24.05.20;15:00:00;BSV Kamen D3;-;ABC Merklinde D3;2137;21;Kreisliga Dreiband Gruppe C
06.06.20;15:00:00;BSV Kamen D1;-;GT Buer D3;1440;14;Landesliga Dreiband Gruppe B
07.06.20;15:00:00;BC BW Schwerte D2;-;BSV Kamen D3;2140;21;Kreisliga Dreiband Gruppe C
