Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.12.19;15:00:00;Bottroper BA III;-;Elfb. Hoentrop III;2454;24;Oberliga Dreiband
01.12.19;15:00:00;BSV Marl I;-;Elfb. Hoentrop II;2456;24;Oberliga Dreiband
13.12.19;18:00:00;Elfb. Hoentrop V;-;ABC Merklinde III;2726;27;Landesliga Dreiband Gruppe A
13.12.19;18:00:00;F.d.G. Herne 2;-;Elfb. Hoentrop 1;633;6;Bezirksliga Gruppe B
14.12.19;15:00:00;Elfb. Hoentrop IV;-;BG Muenster I;2532;25;Verbandsliga Dreiband Gruppe A
15.12.19;11:00:00;Elfb. Hoentrop III;-;BC Fuhlenbrock II;2459;24;Oberliga Dreiband
15.12.19;15:00:00;Elfb. Hoentrop II;-;Bottroper BA II;2460;24;Oberliga Dreiband
21.12.19;15:00:00;Elfb. Hoentrop IV;-;DJK Guetersloh I;2534;25;Verbandsliga Dreiband Gruppe A
21.12.19;15:00:00;Ostend Iserlohn 1;-;Elfb. Hoentrop 1;636;6;Bezirksliga Gruppe B
22.12.19;15:00:00;ABC Merklinde II;-;Elfb. Hoentrop II;2461;24;Oberliga Dreiband
22.12.19;15:00:00;F.d.G. Herne II;-;Elfb. Hoentrop VI;2834;28;Landesliga Dreiband Gruppe B
03.01.20;18:00:00;Elfb. Hoentrop II;-;Bottroper BA III;2466;24;Oberliga Dreiband
04.01.20;14:00:00;Elfb. Hoentrop I;-;BC International I;37;200;1. Bundesliga Dreiband
04.01.20;18:00:00;Elfb. Hoentrop 1;-;Elfb. Bismarck 1;639;6;Bezirksliga Gruppe B
05.01.20;15:00:00;BC Herne-Stamm I;-;Elfb. Hoentrop IV;2537;25;Verbandsliga Dreiband Gruppe A
05.01.20;11:00:00;Elfb. Hoentrop I;-;1. BC Magdeburg I;42;200;1. Bundesliga Dreiband
05.01.20;16:00:00;Elfb. Hoentrop VI;-;Tuemmler Lindenh. II;2838;28;Landesliga Dreiband Gruppe B
05.01.20;15:00:00;GT Buer II;-;Elfb. Hoentrop III;2468;24;Oberliga Dreiband
10.01.20;18:00:00;Elfb. Hoentrop VI;-;GT Buer V;2840;28;Landesliga Dreiband Gruppe B
10.01.20;18:00:00;Gelsenk. BC II;-;Elfb. Hoentrop V;2730;27;Landesliga Dreiband Gruppe A
12.01.20;15:00:00;BC Fuhlenbrock II;-;Elfb. Hoentrop II;2471;24;Oberliga Dreiband
12.01.20;15:00:00;Elfb. Hoentrop IV;-;GT Buer III;2541;25;Verbandsliga Dreiband Gruppe A
12.01.20;15:00:00;GW Wanne I;-;Elfb. Hoentrop III;2472;24;Oberliga Dreiband
18.01.20;14:00:00;Elfb. Hoentrop I;-;BC Elversberg I;46;200;1. Bundesliga Dreiband
19.01.20;11:00:00;Elfb. Hoentrop I;-;BC St. Wendel I;51;200;1. Bundesliga Dreiband
24.01.20;18:00:00;F.d.G. Herne D4;-;Elfb. Hoentrop D4;2303;23;Kreisklasse Dreiband Gruppe B
25.01.20;15:00:00;GT Buer D2;-;Elfb. Hoentrop D1;1201;12;Verbandsliga Dreiband
26.01.20;15:00:00;BG Muenster D2;-;Elfb. Hoentrop D3;1703;17;Bezirksklasse Dreiband Gruppe A
26.01.20;15:00:00;GT Buer D4;-;Elfb. Hoentrop D2;1601;16;Bezirksliga Dreiband Gruppe B
31.01.20;18:00:00;GT Buer D6;-;Elfb. Hoentrop D4;2306;23;Kreisklasse Dreiband Gruppe B
01.02.20;14:00:00;BC Muenchen I;-;Elfb. Hoentrop I;57;200;1. Bundesliga Dreiband
02.02.20;11:00:00;BC Stuttgart I;-;Elfb. Hoentrop I;63;200;1. Bundesliga Dreiband
02.02.20;15:00:00;Elfb. Hoentrop D3;-;BC Herne-Stamm D1;1705;17;Bezirksklasse Dreiband Gruppe A
07.02.20;18:00:00;ABC Merklinde D1;-;Elfb. Hoentrop D1;1209;12;Verbandsliga Dreiband
08.02.20;15:00:00;BC Kruezkaemper D1;-;Elfb. Hoentrop D2;1609;16;Bezirksliga Dreiband Gruppe B
08.02.20;15:00:00;Spvg. Versmold D1;-;Elfb. Hoentrop D3;1707;17;Bezirksklasse Dreiband Gruppe A
09.02.20;15:00:00;Ostend Iserlohn D2;-;Elfb. Hoentrop D4;2309;23;Kreisklasse Dreiband Gruppe B
14.02.20;18:00:00;Elfb. Hoentrop D4;-;BC Dorsten D2;2316;23;Kreisklasse Dreiband Gruppe B
14.02.20;18:00:00;Elfb. Hoentrop D2;-;BSV Marl D1;1611;16;Bezirksliga Dreiband Gruppe B
15.02.20;18:00:00;Elfb. Hoentrop D3;-;GW Buer D1;1712;17;Bezirksklasse Dreiband Gruppe A
15.02.20;18:00:00;Elfb. Hoentrop D1;-;GW Wanne D1;1211;12;Verbandsliga Dreiband
29.02.20;18:00:00;BC Fuhlenbrock D1;-;Elfb. Hoentrop D1;1215;12;Verbandsliga Dreiband
29.02.20;18:00:00;Elfb. Hoentrop D3;-;HBV Hattingen D1;1715;17;Bezirksklasse Dreiband Gruppe A
29.02.20;18:00:00;Elfb. Hoentrop D4;-;BC Kruezkaemper D3;2320;23;Kreisklasse Dreiband Gruppe B
29.02.20;14:00:00;GW Paderborn D1;-;Elfb. Hoentrop D2;1615;16;Bezirksliga Dreiband Gruppe B
13.03.20;18:00:00;Bfr. Wattenscheid D3;-;Elfb. Hoentrop D3;1718;17;Bezirksklasse Dreiband Gruppe A
13.03.20;18:00:00;Elfb. Hoentrop D2;-;BC Nordstern D3;1617;16;Bezirksliga Dreiband Gruppe B
13.03.20;18:00:00;Elfb. Hoentrop D1;-;TuS Kaltehardt D1;1217;12;Verbandsliga Dreiband
14.03.20;15:00:00;BC Recklingh. D1;-;Elfb. Hoentrop D4;2324;23;Kreisklasse Dreiband Gruppe B
14.03.20;14:00:00;Elfb. Hoentrop I;-;Bottroper BA I;65;200;1. Bundesliga Dreiband
27.03.20;19:00:00;BC Nordstern D1;-;Elfb. Hoentrop D1;1221;12;Verbandsliga Dreiband
27.03.20;18:00:00;Bfr. Gerthe D2;-;Elfb. Hoentrop D2;1621;16;Bezirksliga Dreiband Gruppe B
28.03.20;14:00:00;Elfb. Hoentrop I;-;BC Nied I;73;200;1. Bundesliga Dreiband
28.03.20;18:00:00;Elfb. Hoentrop D4;-;BC Nordstern D5;2327;23;Kreisklasse Dreiband Gruppe B
29.03.20;11:00:00;Elfb. Hoentrop I;-;BCC Witten I;78;200;1. Bundesliga Dreiband
04.04.20;18:00:00;Elfb. Hoentrop D2;-;GT Buer D4;1622;16;Bezirksliga Dreiband Gruppe B
04.04.20;18:00:00;Elfb. Hoentrop D1;-;GT Buer D2;1222;12;Verbandsliga Dreiband
05.04.20;15:00:00;Elfb. Hoentrop D4;-;F.d.G. Herne D4;2331;23;Kreisklasse Dreiband Gruppe B
05.04.20;15:00:00;Elfb. Hoentrop D3;-;BG Muenster D2;1724;17;Bezirksklasse Dreiband Gruppe A
17.04.20;18:00:00;BC Herne-Stamm D1;-;Elfb. Hoentrop D3;1726;17;Bezirksklasse Dreiband Gruppe A
18.04.20;14:00:00;1. BC Magdeburg I;-;Elfb. Hoentrop I;82;200;1. Bundesliga Dreiband
18.04.20;18:00:00;Elfb. Hoentrop D4;-;GT Buer D6;2334;23;Kreisklasse Dreiband Gruppe B
19.04.20;11:00:00;BC International I;-;Elfb. Hoentrop I;89;200;1. Bundesliga Dreiband
24.04.20;18:00:00;Elfb. Hoentrop D3;-;Spvg. Versmold D1;1728;17;Bezirksklasse Dreiband Gruppe A
24.04.20;18:00:00;Elfb. Hoentrop D2;-;BC Kruezkaemper D1;1630;16;Bezirksliga Dreiband Gruppe B
25.04.20;18:00:00;Elfb. Hoentrop D1;-;ABC Merklinde D1;1230;12;Verbandsliga Dreiband
26.04.20;15:00:00;Elfb. Hoentrop D4;-;Ostend Iserlohn D2;2337;23;Kreisklasse Dreiband Gruppe B
08.05.20;18:00:00;BSV Marl D1;-;Elfb. Hoentrop D2;1632;16;Bezirksliga Dreiband Gruppe B
09.05.20;15:00:00;BC Dorsten D2;-;Elfb. Hoentrop D4;2344;23;Kreisklasse Dreiband Gruppe B
09.05.20;15:00:00;GW Buer D1;-;Elfb. Hoentrop D3;1733;17;Bezirksklasse Dreiband Gruppe A
09.05.20;18:00:00;GW Wanne D1;-;Elfb. Hoentrop D1;1232;12;Verbandsliga Dreiband
16.05.20;15:00:00;BC Kruezkaemper D3;-;Elfb. Hoentrop D4;2348;23;Kreisklasse Dreiband Gruppe B
16.05.20;18:00:00;Elfb. Hoentrop D1;-;BC Fuhlenbrock D1;1236;12;Verbandsliga Dreiband
16.05.20;15:00:00;HBV Hattingen D1;-;Elfb. Hoentrop D3;1736;17;Bezirksklasse Dreiband Gruppe A
17.05.20;15:00:00;Elfb. Hoentrop D2;-;GW Paderborn D1;1636;16;Bezirksliga Dreiband Gruppe B
22.05.20;19:00:00;BC Nordstern D3;-;Elfb. Hoentrop D2;1638;16;Bezirksliga Dreiband Gruppe B
23.05.20;18:00:00;Elfb. Hoentrop D3;-;Bfr. Wattenscheid D3;1739;17;Bezirksklasse Dreiband Gruppe A
23.05.20;15:00:00;TuS Kaltehardt D1;-;Elfb. Hoentrop D1;1238;12;Verbandsliga Dreiband
24.05.20;15:00:00;Elfb. Hoentrop D4;-;BC Recklingh. D1;2352;23;Kreisklasse Dreiband Gruppe B
05.06.20;18:00:00;Elfb. Hoentrop D2;-;Bfr. Gerthe D2;1642;16;Bezirksliga Dreiband Gruppe B
06.06.20;18:00:00;BC Nordstern D5;-;Elfb. Hoentrop D4;2355;23;Kreisklasse Dreiband Gruppe B
06.06.20;15:00:00;Elfb. Hoentrop D1;-;BC Nordstern D1;1242;12;Verbandsliga Dreiband
