Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
04.01.20;15:00:00;GW Wanne 3;-;Bfr. Schwerin 2;837;8;Kreisliga Gruppe B
05.01.20;15:00:00;BC Fuhlenbrock II;-;GW Wanne I;2467;24;Oberliga Dreiband
05.01.20;15:00:00;GW Wanne II;-;Tuemmler Lindenh. I;2637;26;Verbandsliga Dreiband Gruppe B
10.01.20;18:00:00;BC Schwerin 2;-;GW Wanne 3;840;8;Kreisliga Gruppe B
11.01.20;15:00:00;GW Wanne 1;-;GT Buer 1;42;0;Oberliga Vierkampf
12.01.20;15:00:00;F.d.G. Herne I;-;GW Wanne II;2640;26;Verbandsliga Dreiband Gruppe B
12.01.20;15:00:00;GW Wanne I;-;Elfb. Hoentrop III;2472;24;Oberliga Dreiband
12.01.20;15:00:00;GW Wanne 2;-;SC GW Paderborn 1;454;4;Landesliga Gruppe B
18.01.20;15:00:00;SG Gros-Gaglow I;-;GW Wanne I;21;300;1. Bundesliga 5-Kegel
19.01.20;10:00:00;BC Empor Freiberg I;-;GW Wanne I;23;300;1. Bundesliga 5-Kegel
23.01.20;18:00:00;GW Wanne BI;-;GT Buer BI;3103;31;Biathlon
25.01.20;15:00:00;BC Rheine 78 D1;-;GW Wanne D2;1901;19;Kreisliga Dreiband Gruppe A
25.01.20;15:00:00;GW Wanne D1;-;BC Fuhlenbrock D1;1203;12;Verbandsliga Dreiband
31.01.20;19:00:00;BC Nordstern D1;-;GW Wanne D1;1206;12;Verbandsliga Dreiband
08.02.20;15:00:00;GW Wanne I;-;1. Friesacker BC I;26;300;1. Bundesliga 5-Kegel
09.02.20;10:00:00;GW Wanne I;-;MSV 1919 Neuruppin I;29;300;1. Bundesliga 5-Kegel
09.02.20;15:00:00;GWR Bismarck D2;-;GW Wanne D2;1909;19;Kreisliga Dreiband Gruppe A
13.02.20;18:00:00;BC Herne-Stamm BI;-;GW Wanne BI;3105;31;Biathlon
15.02.20;18:00:00;Elfb. Hoentrop D1;-;GW Wanne D1;1211;12;Verbandsliga Dreiband
15.02.20;15:00:00;GW Wanne D2;-;SB Horst D2;1911;19;Kreisliga Dreiband Gruppe A
27.02.20;18:00:00;GW Wanne BI;-;Tuemmler Lindenh. BI;3107;31;Biathlon
28.02.20;18:00:00;F.d.G. Herne D3;-;GW Wanne D2;1915;19;Kreisliga Dreiband Gruppe A
28.02.20;18:00:00;TuS Kaltehardt D1;-;GW Wanne D1;1213;12;Verbandsliga Dreiband
14.03.20;15:00:00;GW Wanne D2;-;BG Wanne/Riemke D3;1917;19;Kreisliga Dreiband Gruppe A
14.03.20;15:00:00;GW Wanne D1;-;GT Buer D2;1216;12;Verbandsliga Dreiband
19.03.20;18:00:00;GT Buer BII;-;GW Wanne BI;3110;31;Biathlon
27.03.20;18:00:00;ABC Merklinde D1;-;GW Wanne D1;1220;12;Verbandsliga Dreiband
29.03.20;15:00:00;BC Fuhlenbrock D3;-;GW Wanne D2;1921;19;Kreisliga Dreiband Gruppe A
04.04.20;18:00:00;BC Fuhlenbrock D1;-;GW Wanne D1;1224;12;Verbandsliga Dreiband
04.04.20;15:00:00;GW Wanne D2;-;BC Rheine 78 D1;1922;19;Kreisliga Dreiband Gruppe A
18.04.20;15:00:00;GW Wanne D1;-;BC Nordstern D1;1227;12;Verbandsliga Dreiband
25.04.20;15:00:00;GW Wanne D2;-;GWR Bismarck D2;1930;19;Kreisliga Dreiband Gruppe A
30.04.20;18:00:00;GT Buer BI;-;GW Wanne BI;3113;31;Biathlon
07.05.20;18:00:00;GW Wanne BI;-;BC Herne-Stamm BI;3115;31;Biathlon
09.05.20;18:00:00;GW Wanne D1;-;Elfb. Hoentrop D1;1232;12;Verbandsliga Dreiband
10.05.20;15:00:00;SB Horst D2;-;GW Wanne D2;1932;19;Kreisliga Dreiband Gruppe A
14.05.20;18:00:00;Tuemmler Lindenh. BI;-;GW Wanne BI;3117;31;Biathlon
16.05.20;15:00:00;GW Wanne D1;-;TuS Kaltehardt D1;1234;12;Verbandsliga Dreiband
17.05.20;15:00:00;GW Wanne D2;-;F.d.G. Herne D3;1936;19;Kreisliga Dreiband Gruppe A
23.05.20;15:00:00;BG Wanne/Riemke D3;-;GW Wanne D2;1938;19;Kreisliga Dreiband Gruppe A
23.05.20;15:00:00;GT Buer D2;-;GW Wanne D1;1237;12;Verbandsliga Dreiband
28.05.20;18:00:00;GW Wanne BI;-;GT Buer BII;3120;31;Biathlon
06.06.20;15:00:00;GW Wanne D1;-;ABC Merklinde D1;1241;12;Verbandsliga Dreiband
07.06.20;15:00:00;GW Wanne D2;-;BC Fuhlenbrock D3;1942;19;Kreisliga Dreiband Gruppe A
