Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.10.19;18:00:00;GT Buer E1;-;Tuemmler Lindenh. E1;3003;30;Eurokegel
11.10.19;18:00:00;Bottroper BA III;-;GT Buer II;2422;24;Oberliga Dreiband
11.10.19;18:00:00;GT Buer III;-;Gelsenk. BC I;2514;25;Verbandsliga Dreiband Gruppe A
12.10.19;15:00:00;ABC Merklinde 1;-;GT Buer 1;14;0;Oberliga Vierkampf
12.10.19;15:00:00;GT Buer 2;-;Bfr. Weitmar 1;420;4;Landesliga Gruppe B
13.10.19;15:00:00;Gelsenk. BC II;-;GT Buer VI;2712;27;Landesliga Dreiband Gruppe A
13.10.19;15:00:00;GT Buer II;-;BC Fuhlenbrock II;2427;24;Oberliga Dreiband
18.10.19;18:00:00;BC Fuhlenbrock 1;-;GT Buer 4;1015;10;Kreisklasse Gruppe B
19.10.19;14:00:00;GT Buer I;-;BG Hamburg I;21;201;2. Bundesliga Dreiband Gruppe I
20.10.19;11:00:00;GT Buer I;-;SCB Langendamm I;26;201;2. Bundesliga Dreiband Gruppe I
24.10.19;18:00:00;BC Herne-Stamm E1;-;GT Buer E1;3005;30;Eurokegel
25.10.19;18:00:00;GWR Bismarck 2;-;GT Buer 3;616;6;Bezirksliga Gruppe B
26.10.19;15:00:00;GT Buer 4;-;Ostend Iserlohn 2;1017;10;Kreisklasse Gruppe B
26.10.19;15:00:00;GT Buer 1;-;BSV Kamen 1;18;0;Oberliga Vierkampf
26.10.19;15:00:00;HBV Hattingen 1;-;GT Buer 2;424;4;Landesliga Gruppe B
27.10.19;15:00:00;Elfb. Hoentrop III;-;GT Buer II;2432;24;Oberliga Dreiband
27.10.19;15:00:00;F.d.G. Herne II;-;GT Buer V;2816;28;Landesliga Dreiband Gruppe B
27.10.19;15:00:00;GT Buer VI;-;BCC Witten IV;2713;27;Landesliga Dreiband Gruppe A
27.10.19;15:00:00;GT Buer IV;-;TuS Kaltehardt I;2618;26;Verbandsliga Dreiband Gruppe B
02.11.19;18:00:00;BC Nordstern 4;-;GT Buer 4;1021;10;Kreisklasse Gruppe B
02.11.19;15:00:00;GT Buer 2;-;BC Schwerin 1;427;4;Landesliga Gruppe B
02.11.19;15:00:00;GT Buer 1;-;GW Wanne 1;21;0;Oberliga Vierkampf
02.11.19;15:00:00;GT Buer III;-;Elfb. Hoentrop IV;2520;25;Verbandsliga Dreiband Gruppe A
03.11.19;11:00:00;GT Buer V;-;Elfb. Hoentrop VI;2819;28;Landesliga Dreiband Gruppe B
03.11.19;11:00:00;GT Buer IV;-;BSV Kamen I;2621;26;Verbandsliga Dreiband Gruppe B
03.11.19;15:00:00;GT Buer 3;-;BC Nordstern 2;619;6;Bezirksliga Gruppe B
08.11.19;18:00:00;GT Buer VI;-;ABC Merklinde III;2717;27;Landesliga Dreiband Gruppe A
08.11.19;18:00:00;GT Buer IV;-;BCC Witten III;2623;26;Verbandsliga Dreiband Gruppe B
08.11.19;18:00:00;GW Wanne I;-;GT Buer II;2440;24;Oberliga Dreiband
09.11.19;15:00:00;GT Buer 4;-;BG Muenster 2;1022;10;Kreisklasse Gruppe B
09.11.19;15:00:00;GT Buer 2;-;GW Wanne 2;431;4;Landesliga Gruppe B
09.11.19;15:00:00;Ostend Iserlohn 1;-;GT Buer 3;622;6;Bezirksliga Gruppe B
10.11.19;15:00:00;GT Buer III;-;DJK Guetersloh I;2523;25;Verbandsliga Dreiband Gruppe A
10.11.19;15:00:00;GT Buer II;-;Elfb. Hoentrop II;2444;24;Oberliga Dreiband
10.11.19;11:00:00;Tuemmler Lindenh. II;-;GT Buer V;2822;28;Landesliga Dreiband Gruppe B
21.11.19;18:00:00;GT Buer E1;-;GW Wanne E1;3007;30;Eurokegel
22.11.19;18:00:00;BC Kruezkaemper 2;-;GT Buer 2;434;4;Landesliga Gruppe B
22.11.19;18:00:00;Elfb. Hoentrop V;-;GT Buer VI;2720;27;Landesliga Dreiband Gruppe A
22.11.19;18:00:00;GT Buer 3;-;F.d.G. Herne 2;625;6;Bezirksliga Gruppe B
23.11.19;15:00:00;F.d.G. Herne 1;-;GT Buer 1;27;0;Oberliga Vierkampf
23.11.19;14:00:00;GT Buer I;-;BC Fuhlenbrock I;29;201;2. Bundesliga Dreiband Gruppe I
24.11.19;15:00:00;BC Herne-Stamm I;-;GT Buer III;2525;25;Verbandsliga Dreiband Gruppe A
24.11.19;15:00:00;BSV Marl I;-;GT Buer II;2447;24;Oberliga Dreiband
24.11.19;15:00:00;GT Buer V;-;DBC Bochum I;2825;28;Landesliga Dreiband Gruppe B
24.11.19;11:00:00;Tuemmler Lindenh. I;-;GT Buer IV;2627;26;Verbandsliga Dreiband Gruppe B
29.11.19;18:00:00;GT Buer VI;-;BC Siegerland I;2724;27;Landesliga Dreiband Gruppe A
29.11.19;18:00:00;GT Buer II;-;Bottroper BA II;2451;24;Oberliga Dreiband
29.11.19;18:00:00;GT Buer 4;-;BC Dorsten 3;1030;10;Kreisklasse Gruppe B
30.11.19;18:00:00;Elfb. Hoentrop 1;-;GT Buer 3;628;6;Bezirksliga Gruppe B
30.11.19;15:00:00;GT Buer 2;-;ABC Merklinde 3;437;4;Landesliga Gruppe B
30.11.19;15:00:00;GT Buer 1;-;Bottroper BA 1;29;0;Oberliga Vierkampf
01.12.19;15:00:00;ABC Merklinde II;-;GT Buer II;2453;24;Oberliga Dreiband
01.12.19;15:00:00;BG Muenster I;-;GT Buer III;2530;25;Verbandsliga Dreiband Gruppe A
01.12.19;15:00:00;GT Buer V;-;BSV Kamen II;2828;28;Landesliga Dreiband Gruppe B
01.12.19;15:00:00;GT Buer IV;-;F.d.G. Herne I;2629;26;Verbandsliga Dreiband Gruppe B
05.12.19;18:00:00;Tuemmler Lindenh. E1;-;GT Buer E1;3009;30;Eurokegel
13.12.19;18:00:00;Bfr. Wattenscheid 1;-;GT Buer 1;31;0;Oberliga Vierkampf
13.12.19;18:00:00;GT Buer V;-;BC Fuhlenbrock III;2831;28;Landesliga Dreiband Gruppe B
13.12.19;18:00:00;GT Buer VI;-;Gelsenk. BC II;2727;27;Landesliga Dreiband Gruppe A
14.12.19;15:00:00;DBC Bochum 2;-;GT Buer 4;1032;10;Kreisklasse Gruppe B
14.12.19;15:00:00;GT Buer 3;-;Elfb. Bismarck 1;631;6;Bezirksliga Gruppe B
14.12.19;15:00:00;GW Wanne II;-;GT Buer IV;2631;26;Verbandsliga Dreiband Gruppe B
14.12.19;14:00:00;SC GW Paderborn 1;-;GT Buer 2;444;4;Landesliga Gruppe B
15.12.19;15:00:00;GT Buer III;-;BG Coesfeld II;2533;25;Verbandsliga Dreiband Gruppe A
15.12.19;15:00:00;GT Buer II;-;Bottroper BA III;2458;24;Oberliga Dreiband
19.12.19;18:00:00;GT Buer E1;-;BC Herne-Stamm E1;3011;30;Eurokegel
20.12.19;18:00:00;GT Buer 1;-;ABC Merklinde 1;35;0;Oberliga Vierkampf
21.12.19;15:00:00;Bfr. Weitmar 1;-;GT Buer 2;448;4;Landesliga Gruppe B
21.12.19;15:00:00;GT Buer 4;-;BC Fuhlenbrock 1;1036;10;Kreisklasse Gruppe B
22.12.19;15:00:00;BC Fuhlenbrock II;-;GT Buer II;2463;24;Oberliga Dreiband
22.12.19;15:00:00;Gelsenk. BC I;-;GT Buer III;2535;25;Verbandsliga Dreiband Gruppe A
04.01.20;14:00:00;ABC Merklinde I;-;GT Buer I;37;201;2. Bundesliga Dreiband Gruppe I
04.01.20;15:00:00;BSV Kamen 1;-;GT Buer 1;39;0;Oberliga Vierkampf
04.01.20;15:00:00;GT Buer 3;-;GWR Bismarck 2;637;6;Bezirksliga Gruppe B
04.01.20;15:00:00;GT Buer 2;-;HBV Hattingen 1;452;4;Landesliga Gruppe B
04.01.20;15:00:00;Ostend Iserlohn 2;-;GT Buer 4;1038;10;Kreisklasse Gruppe B
05.01.20;11:00:00;BCC Witten II;-;GT Buer I;44;201;2. Bundesliga Dreiband Gruppe I
05.01.20;15:00:00;GT Buer V;-;F.d.G. Herne II;2837;28;Landesliga Dreiband Gruppe B
05.01.20;15:00:00;GT Buer II;-;Elfb. Hoentrop III;2468;24;Oberliga Dreiband
05.01.20;15:00:00;TuS Kaltehardt I;-;GT Buer IV;2639;26;Verbandsliga Dreiband Gruppe B
09.01.20;18:00:00;GT Buer BI;-;GT Buer BII;3101;31;Biathlon
10.01.20;19:00:00;BC Nordstern 2;-;GT Buer 3;640;6;Bezirksliga Gruppe B
10.01.20;18:00:00;BCC Witten IV;-;GT Buer VI;2728;27;Landesliga Dreiband Gruppe A
10.01.20;18:00:00;Elfb. Hoentrop VI;-;GT Buer V;2840;28;Landesliga Dreiband Gruppe B
11.01.20;15:00:00;GW Wanne 1;-;GT Buer 1;42;0;Oberliga Vierkampf
12.01.20;14:00:00;BC Schwerin 1;-;GT Buer 2;455;4;Landesliga Gruppe B
12.01.20;15:00:00;BSV Kamen I;-;GT Buer IV;2642;26;Verbandsliga Dreiband Gruppe B
12.01.20;15:00:00;Elfb. Hoentrop IV;-;GT Buer III;2541;25;Verbandsliga Dreiband Gruppe A
12.01.20;15:00:00;GT Buer 4;-;BC Nordstern 4;1042;10;Kreisklasse Gruppe B
17.01.20;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1104;11;Oberliga Dreiband
18.01.20;14:00:00;SV 1889 Altenweddingen I;-;GT Buer I;50;201;2. Bundesliga Dreiband Gruppe I
19.01.20;11:00:00;BA Berlin I;-;GT Buer I;51;201;2. Bundesliga Dreiband Gruppe I
23.01.20;18:00:00;GT Buer BII;-;BC Herne-Stamm BI;3104;31;Biathlon
23.01.20;18:00:00;GW Wanne BI;-;GT Buer BI;3103;31;Biathlon
24.01.20;18:00:00;GT Buer D6;-;BC Dorsten D2;2302;23;Kreisklasse Dreiband Gruppe B
24.01.20;18:00:00;GT Buer D1;-;BC Stadtlohn D1;1107;11;Oberliga Dreiband
25.01.20;14:00:00;BC Schwerin D1;-;GT Buer D5;2004;20;Kreisliga Dreiband Gruppe B
25.01.20;15:00:00;GT Buer D3;-;Bfr. Wattenscheid D2;1401;14;Landesliga Dreiband Gruppe B
25.01.20;15:00:00;GT Buer D2;-;Elfb. Hoentrop D1;1201;12;Verbandsliga Dreiband
26.01.20;15:00:00;GT Buer D4;-;Elfb. Hoentrop D2;1601;16;Bezirksliga Dreiband Gruppe B
31.01.20;18:00:00;ABC Merklinde D1;-;GT Buer D2;1204;12;Verbandsliga Dreiband
31.01.20;18:00:00;Bfr. Gerthe D1;-;GT Buer D3;1404;14;Landesliga Dreiband Gruppe B
31.01.20;18:00:00;GT Buer D6;-;Elfb. Hoentrop D4;2306;23;Kreisklasse Dreiband Gruppe B
31.01.20;18:00:00;GT Buer D5;-;BG Wanne/Riemke D2;2007;20;Kreisliga Dreiband Gruppe B
01.02.20;15:00:00;BC Kruezkaemper D1;-;GT Buer D4;1604;16;Bezirksliga Dreiband Gruppe B
01.02.20;14:00:00;GT Buer I;-;BG Coesfeld I;57;201;2. Bundesliga Dreiband Gruppe I
01.02.20;15:00:00;GWR Bismarck D1;-;GT Buer D1;1110;11;Oberliga Dreiband
02.02.20;11:00:00;GT Buer I;-;BC AGB Xanten I;62;201;2. Bundesliga Dreiband Gruppe I
07.02.20;18:00:00;GT Buer D1;-;Bottroper BA D1;1113;11;Oberliga Dreiband
08.02.20;15:00:00;GT Buer D4;-;GW Paderborn D1;1607;16;Bezirksliga Dreiband Gruppe B
08.02.20;15:00:00;GT Buer D2;-;BC Fuhlenbrock D1;1207;12;Verbandsliga Dreiband
08.02.20;18:00:00;Kickser Leithe D2;-;GT Buer D5;2010;20;Kreisliga Dreiband Gruppe B
09.02.20;15:00:00;GT Buer D6;-;BC Recklingh. D1;2310;23;Kreisklasse Dreiband Gruppe B
09.02.20;15:00:00;GT Buer D3;-;BCC Witten D1;1407;14;Landesliga Dreiband Gruppe B
13.02.20;18:00:00;Tuemmler Lindenh. BI;-;GT Buer BII;3106;31;Biathlon
14.02.20;19:00:00;BC Nordstern D1;-;GT Buer D2;1210;12;Verbandsliga Dreiband
14.02.20;18:00:00;GT Buer D5;-;GWR Bismarck D3;2013;20;Kreisliga Dreiband Gruppe B
15.02.20;15:00:00;Bfr. Gerthe D2;-;GT Buer D4;1610;16;Bezirksliga Dreiband Gruppe B
15.02.20;15:00:00;Bfr. Schwerin D1;-;GT Buer D3;1410;14;Landesliga Dreiband Gruppe B
15.02.20;15:00:00;BG Coesfeld D1;-;GT Buer D1;1119;11;Oberliga Dreiband
22.02.20;18:00:00;BC Nordstern D5;-;GT Buer D6;2314;23;Kreisklasse Dreiband Gruppe B
27.02.20;18:00:00;GT Buer BI;-;BC Herne-Stamm BI;3108;31;Biathlon
29.02.20;15:00:00;DBC Bochum D1;-;GT Buer D5;2019;20;Kreisliga Dreiband Gruppe B
29.02.20;15:00:00;GT Buer D6;-;F.d.G. Herne D4;2318;23;Kreisklasse Dreiband Gruppe B
29.02.20;15:00:00;GT Buer D1;-;GW Hassel D1;1124;11;Oberliga Dreiband
13.03.20;18:00:00;BSV Marl D1;-;GT Buer D4;1616;16;Bezirksliga Dreiband Gruppe B
13.03.20;18:00:00;GT Buer D1;-;BG Ueckendorf D1;1128;11;Oberliga Dreiband
14.03.20;15:00:00;BC Kruezkaemper D3;-;GT Buer D6;2322;23;Kreisklasse Dreiband Gruppe B
14.03.20;15:00:00;BG Muenster D1;-;GT Buer D3;1416;14;Landesliga Dreiband Gruppe B
14.03.20;15:00:00;GT Buer D5;-;BG Ueckendorf D2;2024;20;Kreisliga Dreiband Gruppe B
14.03.20;15:00:00;GW Wanne D1;-;GT Buer D2;1216;12;Verbandsliga Dreiband
14.03.20;14:00:00;SCB Langendamm I;-;GT Buer I;68;201;2. Bundesliga Dreiband Gruppe I
15.03.20;11:00:00;BG Hamburg I;-;GT Buer I;71;201;2. Bundesliga Dreiband Gruppe I
19.03.20;18:00:00;GT Buer BII;-;GW Wanne BI;3110;31;Biathlon
19.03.20;18:00:00;Tuemmler Lindenh. BI;-;GT Buer BI;3109;31;Biathlon
27.03.20;18:00:00;GT Buer D4;-;BC Nordstern D3;1619;16;Bezirksliga Dreiband Gruppe B
27.03.20;18:00:00;GT Buer D2;-;TuS Kaltehardt D1;1219;12;Verbandsliga Dreiband
28.03.20;14:00:00;BC Fuhlenbrock I;-;GT Buer I;75;201;2. Bundesliga Dreiband Gruppe I
28.03.20;15:00:00;GT Buer D3;-;BSV Kamen D1;1419;14;Landesliga Dreiband Gruppe B
28.03.20;15:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1132;11;Oberliga Dreiband
29.03.20;15:00:00;GT Buer D5;-;Bfr. Schwerin D2;2028;20;Kreisliga Dreiband Gruppe B
29.03.20;15:00:00;Ostend Iserlohn D2;-;GT Buer D6;2325;23;Kreisklasse Dreiband Gruppe B
02.04.20;18:00:00;GT Buer BII;-;GT Buer BI;3111;31;Biathlon
03.04.20;18:00:00;BC Dorsten D2;-;GT Buer D6;2330;23;Kreisklasse Dreiband Gruppe B
03.04.20;18:00:00;Bfr. Wattenscheid D2;-;GT Buer D3;1422;14;Landesliga Dreiband Gruppe B
04.04.20;15:00:00;BC Stadtlohn D1;-;GT Buer D1;1135;11;Oberliga Dreiband
04.04.20;18:00:00;Elfb. Hoentrop D2;-;GT Buer D4;1622;16;Bezirksliga Dreiband Gruppe B
04.04.20;18:00:00;Elfb. Hoentrop D1;-;GT Buer D2;1222;12;Verbandsliga Dreiband
04.04.20;15:00:00;GT Buer D5;-;BC Schwerin D1;2032;20;Kreisliga Dreiband Gruppe B
17.04.20;18:00:00;GT Buer D2;-;ABC Merklinde D1;1225;12;Verbandsliga Dreiband
17.04.20;18:00:00;GT Buer D1;-;GWR Bismarck D1;1138;11;Oberliga Dreiband
18.04.20;18:00:00;Elfb. Hoentrop D4;-;GT Buer D6;2334;23;Kreisklasse Dreiband Gruppe B
18.04.20;14:00:00;GT Buer I;-;BCC Witten II;83;201;2. Bundesliga Dreiband Gruppe I
19.04.20;15:00:00;BG Wanne/Riemke D2;-;GT Buer D5;2035;20;Kreisliga Dreiband Gruppe B
19.04.20;11:00:00;GT Buer I;-;ABC Merklinde I;88;201;2. Bundesliga Dreiband Gruppe I
19.04.20;16:00:00;GT Buer D4;-;BC Kruezkaemper D1;1625;16;Bezirksliga Dreiband Gruppe B
19.04.20;16:00:00;GT Buer D3;-;Bfr. Gerthe D1;1425;14;Landesliga Dreiband Gruppe B
24.04.20;18:00:00;Bottroper BA D1;-;GT Buer D1;1141;11;Oberliga Dreiband
25.04.20;18:00:00;BC Fuhlenbrock D1;-;GT Buer D2;1228;12;Verbandsliga Dreiband
25.04.20;15:00:00;BC Recklingh. D1;-;GT Buer D6;2338;23;Kreisklasse Dreiband Gruppe B
25.04.20;15:00:00;BCC Witten D1;-;GT Buer D3;1428;14;Landesliga Dreiband Gruppe B
25.04.20;15:00:00;GT Buer D5;-;Kickser Leithe D2;2038;20;Kreisliga Dreiband Gruppe B
25.04.20;14:00:00;GW Paderborn D1;-;GT Buer D4;1628;16;Bezirksliga Dreiband Gruppe B
30.04.20;18:00:00;BC Herne-Stamm BI;-;GT Buer BII;3114;31;Biathlon
30.04.20;18:00:00;GT Buer BI;-;GW Wanne BI;3113;31;Biathlon
07.05.20;18:00:00;GT Buer BII;-;Tuemmler Lindenh. BI;3116;31;Biathlon
08.05.20;18:00:00;GT Buer D2;-;BC Nordstern D1;1231;12;Verbandsliga Dreiband
08.05.20;18:00:00;GWR Bismarck D3;-;GT Buer D5;2041;20;Kreisliga Dreiband Gruppe B
09.05.20;15:00:00;GT Buer D3;-;Bfr. Schwerin D1;1431;14;Landesliga Dreiband Gruppe B
09.05.20;15:00:00;GT Buer D1;-;BG Coesfeld D1;1147;11;Oberliga Dreiband
10.05.20;15:00:00;GT Buer D6;-;BC Nordstern D5;2342;23;Kreisklasse Dreiband Gruppe B
10.05.20;15:00:00;GT Buer D4;-;Bfr. Gerthe D2;1631;16;Bezirksliga Dreiband Gruppe B
14.05.20;18:00:00;BC Herne-Stamm BI;-;GT Buer BI;3118;31;Biathlon
16.05.20;15:00:00;GT Buer D5;-;DBC Bochum D1;2047;20;Kreisliga Dreiband Gruppe B
16.05.20;15:00:00;GW Hassel D1;-;GT Buer D1;1152;11;Oberliga Dreiband
17.05.20;15:00:00;F.d.G. Herne D4;-;GT Buer D6;2346;23;Kreisklasse Dreiband Gruppe B
22.05.20;18:00:00;BG Ueckendorf D2;-;GT Buer D5;2052;20;Kreisliga Dreiband Gruppe B
22.05.20;18:00:00;GT Buer D6;-;BC Kruezkaemper D3;2350;23;Kreisklasse Dreiband Gruppe B
22.05.20;18:00:00;GT Buer D4;-;BSV Marl D1;1637;16;Bezirksliga Dreiband Gruppe B
23.05.20;15:00:00;BG Ueckendorf D1;-;GT Buer D1;1156;11;Oberliga Dreiband
23.05.20;15:00:00;GT Buer D3;-;BG Muenster D1;1437;14;Landesliga Dreiband Gruppe B
23.05.20;15:00:00;GT Buer D2;-;GW Wanne D1;1237;12;Verbandsliga Dreiband
28.05.20;18:00:00;GT Buer BI;-;Tuemmler Lindenh. BI;3119;31;Biathlon
28.05.20;18:00:00;GW Wanne BI;-;GT Buer BII;3120;31;Biathlon
05.06.20;19:00:00;BC Nordstern D3;-;GT Buer D4;1640;16;Bezirksliga Dreiband Gruppe B
06.06.20;15:00:00;Bfr. Schwerin D2;-;GT Buer D5;2056;20;Kreisliga Dreiband Gruppe B
06.06.20;15:00:00;BSV Kamen D1;-;GT Buer D3;1440;14;Landesliga Dreiband Gruppe B
06.06.20;15:00:00;GT Buer D6;-;Ostend Iserlohn D2;2353;23;Kreisklasse Dreiband Gruppe B
06.06.20;15:00:00;TuS Kaltehardt D1;-;GT Buer D2;1240;12;Verbandsliga Dreiband
