Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
13.03.20;18:00:00;Bfr. Wattenscheid D3;-;Elfb. Hoentrop D3;1718;17;Bezirksklasse Dreiband Gruppe A
14.03.20;18:00:00;Bfr. Wattenscheid D2;-;BSV Kamen D1;1417;14;Landesliga Dreiband Gruppe B
14.03.20;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1127;11;Oberliga Dreiband
28.03.20;15:00:00;Bfr. Schwerin D1;-;Bfr. Wattenscheid D2;1421;14;Landesliga Dreiband Gruppe B
28.03.20;18:00:00;Bfr. Wattenscheid D3;-;HBV Hattingen D1;1721;17;Bezirksklasse Dreiband Gruppe A
28.03.20;15:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1132;11;Oberliga Dreiband
03.04.20;18:00:00;Bfr. Wattenscheid D2;-;GT Buer D3;1422;14;Landesliga Dreiband Gruppe B
04.04.20;18:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;1136;11;Oberliga Dreiband
18.04.20;18:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;1139;11;Oberliga Dreiband
19.04.20;15:00:00;BG Muenster D2;-;Bfr. Wattenscheid D3;1727;17;Bezirksklasse Dreiband Gruppe A
25.04.20;18:00:00;Bfr. Wattenscheid D2;-;Bfr. Gerthe D1;1430;14;Landesliga Dreiband Gruppe B
25.04.20;15:00:00;GWR Bismarck D1;-;Bfr. Wattenscheid D1;1142;11;Oberliga Dreiband
26.04.20;15:00:00;Bfr. Wattenscheid D3;-;BC Herne-Stamm D1;1729;17;Bezirksklasse Dreiband Gruppe A
09.05.20;18:00:00;Bfr. Wattenscheid D1;-;Bottroper BA D1;1145;11;Oberliga Dreiband
09.05.20;15:00:00;BG Muenster D1;-;Bfr. Wattenscheid D2;1432;14;Landesliga Dreiband Gruppe B
09.05.20;15:00:00;Spvg. Versmold D1;-;Bfr. Wattenscheid D3;1731;17;Bezirksklasse Dreiband Gruppe A
15.05.20;18:00:00;Bfr. Wattenscheid D3;-;GW Buer D1;1735;17;Bezirksklasse Dreiband Gruppe A
16.05.20;18:00:00;Bfr. Wattenscheid D2;-;BCC Witten D1;1436;14;Landesliga Dreiband Gruppe B
16.05.20;15:00:00;BG Coesfeld D1;-;Bfr. Wattenscheid D1;1151;11;Oberliga Dreiband
23.05.20;15:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1155;11;Oberliga Dreiband
23.05.20;15:00:00;BSV Kamen D1;-;Bfr. Wattenscheid D2;1438;14;Landesliga Dreiband Gruppe B
23.05.20;18:00:00;Elfb. Hoentrop D3;-;Bfr. Wattenscheid D3;1739;17;Bezirksklasse Dreiband Gruppe A
06.06.20;15:00:00;Bfr. Wattenscheid D2;-;Bfr. Schwerin D1;1442;14;Landesliga Dreiband Gruppe B
07.06.20;15:00:00;HBV Hattingen D1;-;Bfr. Wattenscheid D3;1742;17;Bezirksklasse Dreiband Gruppe A
