Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
15.02.20;15:00:00;BSV Kamen D2;-;Ostend Iserlohn D1;1812;18;Bezirksklasse Dreiband Gruppe B
29.02.20;18:00:00;BC Nordstern D5;-;Ostend Iserlohn D2;2317;23;Kreisklasse Dreiband Gruppe B
29.02.20;15:00:00;Ostend Iserlohn D1;-;Bfr. Datteln D1;1814;18;Bezirksklasse Dreiband Gruppe B
15.03.20;15:00:00;F.d.G. Herne D4;-;Ostend Iserlohn D2;2321;23;Kreisklasse Dreiband Gruppe B
28.03.20;15:00:00;Ostend Iserlohn D1;-;Tuemmler Lindenh. D2;1820;18;Bezirksklasse Dreiband Gruppe B
29.03.20;15:00:00;Ostend Iserlohn D2;-;GT Buer D6;2325;23;Kreisklasse Dreiband Gruppe B
04.04.20;15:00:00;Ostend Iserlohn D1;-;F.d.G. Herne D2;1823;18;Bezirksklasse Dreiband Gruppe B
05.04.20;15:00:00;BC Kruezkaemper D3;-;Ostend Iserlohn D2;2329;23;Kreisklasse Dreiband Gruppe B
18.04.20;15:00:00;BC BW Schwerte D1;-;Ostend Iserlohn D1;1825;18;Bezirksklasse Dreiband Gruppe B
18.04.20;15:00:00;Ostend Iserlohn D2;-;BC Dorsten D2;2333;23;Kreisklasse Dreiband Gruppe B
25.04.20;18:00:00;Kickser Leithe D1;-;Ostend Iserlohn D1;1830;18;Bezirksklasse Dreiband Gruppe B
26.04.20;15:00:00;Elfb. Hoentrop D4;-;Ostend Iserlohn D2;2337;23;Kreisklasse Dreiband Gruppe B
09.05.20;15:00:00;Ostend Iserlohn D2;-;BC Recklingh. D1;2341;23;Kreisklasse Dreiband Gruppe B
10.05.20;15:00:00;Ostend Iserlohn D1;-;BSV Kamen D2;1833;18;Bezirksklasse Dreiband Gruppe B
16.05.20;15:00:00;Bfr. Datteln D1;-;Ostend Iserlohn D1;1835;18;Bezirksklasse Dreiband Gruppe B
16.05.20;15:00:00;Ostend Iserlohn D2;-;BC Nordstern D5;2345;23;Kreisklasse Dreiband Gruppe B
23.05.20;15:00:00;Ostend Iserlohn D2;-;F.d.G. Herne D4;2349;23;Kreisklasse Dreiband Gruppe B
05.06.20;18:00:00;Tuemmler Lindenh. D2;-;Ostend Iserlohn D1;1841;18;Bezirksklasse Dreiband Gruppe B
06.06.20;15:00:00;GT Buer D6;-;Ostend Iserlohn D2;2353;23;Kreisklasse Dreiband Gruppe B
