Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
15.12.19;11:00:00;BG Muenster 2;-;BC Nordstern 4;1031;10;Kreisklasse Gruppe B
15.12.19;15:00:00;BG Muenster 1;-;GWR Bismarck 1;243;2;Verbandsliga Zweikampf Gruppe B
21.12.19;15:00:00;BG Muenster 1;-;BC Kruezkaemper 1;246;2;Verbandsliga Zweikampf Gruppe B
22.12.19;15:00:00;BG Muenster I;-;BG Coesfeld II;2536;25;Verbandsliga Dreiband Gruppe A
04.01.20;15:00:00;BG Muenster 2;-;DBC Bochum 2;1037;10;Kreisklasse Gruppe B
04.01.20;18:00:00;BG Ueckendorf 1;-;BG Muenster 1;249;2;Verbandsliga Zweikampf Gruppe B
05.01.20;15:00:00;DJK Guetersloh I;-;BG Muenster I;2538;25;Verbandsliga Dreiband Gruppe A
11.01.20;15:00:00;Spvg. Versmold 1;-;BG Muenster 1;254;2;Verbandsliga Zweikampf Gruppe B
12.01.20;15:00:00;BG Muenster I;-;Gelsenk. BC I;2542;25;Verbandsliga Dreiband Gruppe A
12.01.20;15:00:00;Ostend Iserlohn 2;-;BG Muenster 2;1040;10;Kreisklasse Gruppe B
25.01.20;15:00:00;BG Muenster D1;-;BCC Witten D1;1403;14;Landesliga Dreiband Gruppe B
26.01.20;15:00:00;BG Muenster D2;-;Elfb. Hoentrop D3;1703;17;Bezirksklasse Dreiband Gruppe A
01.02.20;15:00:00;Bfr. Schwerin D1;-;BG Muenster D1;1406;14;Landesliga Dreiband Gruppe B
01.02.20;18:00:00;Bfr. Wattenscheid D3;-;BG Muenster D2;1706;17;Bezirksklasse Dreiband Gruppe A
15.02.20;18:00:00;Bfr. Wattenscheid D2;-;BG Muenster D1;1411;14;Landesliga Dreiband Gruppe B
15.02.20;15:00:00;HBV Hattingen D1;-;BG Muenster D2;1711;17;Bezirksklasse Dreiband Gruppe A
29.02.20;15:00:00;BSV Kamen D1;-;BG Muenster D1;1413;14;Landesliga Dreiband Gruppe B
01.03.20;15:00:00;BC Herne-Stamm D1;-;BG Muenster D2;1713;17;Bezirksklasse Dreiband Gruppe A
14.03.20;15:00:00;BG Muenster D1;-;GT Buer D3;1416;14;Landesliga Dreiband Gruppe B
15.03.20;15:00:00;BG Muenster D2;-;Spvg. Versmold D1;1716;17;Bezirksklasse Dreiband Gruppe A
28.03.20;15:00:00;Bfr. Gerthe D1;-;BG Muenster D1;1420;14;Landesliga Dreiband Gruppe B
28.03.20;15:00:00;GW Buer D1;-;BG Muenster D2;1720;17;Bezirksklasse Dreiband Gruppe A
04.04.20;15:00:00;BCC Witten D1;-;BG Muenster D1;1424;14;Landesliga Dreiband Gruppe B
05.04.20;15:00:00;Elfb. Hoentrop D3;-;BG Muenster D2;1724;17;Bezirksklasse Dreiband Gruppe A
18.04.20;15:00:00;BG Muenster D1;-;Bfr. Schwerin D1;1427;14;Landesliga Dreiband Gruppe B
19.04.20;15:00:00;BG Muenster D2;-;Bfr. Wattenscheid D3;1727;17;Bezirksklasse Dreiband Gruppe A
09.05.20;15:00:00;BG Muenster D1;-;Bfr. Wattenscheid D2;1432;14;Landesliga Dreiband Gruppe B
10.05.20;15:00:00;BG Muenster D2;-;HBV Hattingen D1;1732;17;Bezirksklasse Dreiband Gruppe A
16.05.20;15:00:00;BG Muenster D1;-;BSV Kamen D1;1434;14;Landesliga Dreiband Gruppe B
17.05.20;15:00:00;BG Muenster D2;-;BC Herne-Stamm D1;1734;17;Bezirksklasse Dreiband Gruppe A
23.05.20;15:00:00;GT Buer D3;-;BG Muenster D1;1437;14;Landesliga Dreiband Gruppe B
23.05.20;15:00:00;Spvg. Versmold D1;-;BG Muenster D2;1737;17;Bezirksklasse Dreiband Gruppe A
06.06.20;15:00:00;BG Muenster D1;-;Bfr. Gerthe D1;1441;14;Landesliga Dreiband Gruppe B
07.06.20;15:00:00;BG Muenster D2;-;GW Buer D1;1741;17;Bezirksklasse Dreiband Gruppe A
