Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
20.12.19;18:00:00;BG Wanne/Riemke 1;-;TuS Kaltehardt 1;147;1;Verbandsliga Zweikampf Gruppe A
21.12.19;15:00:00;BG Wanne/Riemke 3;-;BC BW Schwerte 2;534;5;Bezirksliga Gruppe A
22.12.19;15:00:00;BG Wanne/Riemke 2;-;BC BW Schwerte 1;335;3;Landesliga Gruppe A
03.01.20;18:00:00;BCC Witten 2;-;BG Wanne/Riemke 3;537;5;Bezirksliga Gruppe A
03.01.20;18:00:00;BG Wanne/Riemke 4;-;BC Schwerin 3;929;9;Kreisklasse Gruppe A
04.01.20;15:00:00;BSV Kamen 2;-;BG Wanne/Riemke 2;339;3;Landesliga Gruppe A
04.01.20;15:00:00;GW Buer 1;-;BG Wanne/Riemke 1;152;1;Verbandsliga Zweikampf Gruppe A
11.01.20;15:00:00;BC Dorsten 1;-;BG Wanne/Riemke 1;156;1;Verbandsliga Zweikampf Gruppe A
11.01.20;15:00:00;BG Wanne/Riemke 3;-;Tuemmler Lindenh. 2;541;5;Bezirksliga Gruppe A
11.01.20;15:00:00;Gelsenk. BC 1;-;BG Wanne/Riemke 2;342;3;Landesliga Gruppe A
24.01.20;19:00:00;BG Wanne/Riemke D1;-;BC Vreden D1;1303;13;Landesliga Dreiband Gruppe A
25.01.20;15:00:00;BCC Witten D2;-;BG Wanne/Riemke D4;2201;22;Kreisklasse Dreiband Gruppe A
25.01.20;15:00:00;BG Wanne/Riemke D3;-;GWR Bismarck D2;1902;19;Kreisliga Dreiband Gruppe A
26.01.20;15:00:00;BG Wanne/Riemke D2;-;BG Ueckendorf D2;2003;20;Kreisliga Dreiband Gruppe B
31.01.20;18:00:00;GT Buer D5;-;BG Wanne/Riemke D2;2007;20;Kreisliga Dreiband Gruppe B
01.02.20;15:00:00;BG Wanne/Riemke D4;-;BC Herne-Stamm D2;2205;22;Kreisklasse Dreiband Gruppe A
01.02.20;15:00:00;F.d.G. Herne D3;-;BG Wanne/Riemke D3;1905;19;Kreisliga Dreiband Gruppe A
01.02.20;15:00:00;GW Hassel D2;-;BG Wanne/Riemke D1;1307;13;Landesliga Dreiband Gruppe A
07.02.20;18:00:00;BG Wanne/Riemke D2;-;BC Schwerin D1;2011;20;Kreisliga Dreiband Gruppe B
08.02.20;15:00:00;BG Wanne/Riemke D1;-;F.d.G. Herne D1;1311;13;Landesliga Dreiband Gruppe A
09.02.20;15:00:00;BG Wanne/Riemke D3;-;BC Fuhlenbrock D3;1908;19;Kreisliga Dreiband Gruppe A
09.02.20;15:00:00;Elfb. Bismarck D2;-;BG Wanne/Riemke D4;2209;22;Kreisklasse Dreiband Gruppe A
14.02.20;18:00:00;Bfr. Schwerin D2;-;BG Wanne/Riemke D2;2015;20;Kreisliga Dreiband Gruppe B
15.02.20;15:00:00;BC Dorsten D1;-;BG Wanne/Riemke D1;1315;13;Landesliga Dreiband Gruppe A
15.02.20;15:00:00;BG Wanne/Riemke D4;-;Bfr. Gerthe D3;2213;22;Kreisklasse Dreiband Gruppe A
29.02.20;14:00:00;BC Schwerin D2;-;BG Wanne/Riemke D4;2217;22;Kreisklasse Dreiband Gruppe A
29.02.20;15:00:00;BG Wanne/Riemke D3;-;SB Horst D2;1913;19;Kreisliga Dreiband Gruppe A
29.02.20;18:00:00;Kickser Leithe D2;-;BG Wanne/Riemke D2;2018;20;Kreisliga Dreiband Gruppe B
29.02.20;18:00:00;SB Horst D1;-;BG Wanne/Riemke D1;1318;13;Landesliga Dreiband Gruppe A
13.03.20;18:00:00;BG Wanne/Riemke D4;-;BC Dorsten D3;2221;22;Kreisklasse Dreiband Gruppe A
14.03.20;15:00:00;BG Wanne/Riemke D1;-;Tuemmler Lindenh. D1;1321;13;Landesliga Dreiband Gruppe A
14.03.20;15:00:00;GW Wanne D2;-;BG Wanne/Riemke D3;1917;19;Kreisliga Dreiband Gruppe A
15.03.20;15:00:00;BG Wanne/Riemke D2;-;GWR Bismarck D3;2021;20;Kreisliga Dreiband Gruppe B
20.03.20;19:00:00;BC Nordstern D4;-;BG Wanne/Riemke D4;2225;22;Kreisklasse Dreiband Gruppe A
27.03.20;18:00:00;Elfb. Bismarck D1;-;BG Wanne/Riemke D1;1326;13;Landesliga Dreiband Gruppe A
28.03.20;15:00:00;BC Rheine 78 D1;-;BG Wanne/Riemke D3;1919;19;Kreisliga Dreiband Gruppe A
28.03.20;15:00:00;DBC Bochum D1;-;BG Wanne/Riemke D2;2026;20;Kreisliga Dreiband Gruppe B
04.04.20;15:00:00;BC Vreden D1;-;BG Wanne/Riemke D1;1331;13;Landesliga Dreiband Gruppe A
04.04.20;18:00:00;BG Ueckendorf D2;-;BG Wanne/Riemke D2;2031;20;Kreisliga Dreiband Gruppe B
05.04.20;15:00:00;BG Wanne/Riemke D4;-;BCC Witten D2;2229;22;Kreisklasse Dreiband Gruppe A
05.04.20;15:00:00;GWR Bismarck D2;-;BG Wanne/Riemke D3;1923;19;Kreisliga Dreiband Gruppe A
17.04.20;18:00:00;BG Wanne/Riemke D3;-;F.d.G. Herne D3;1926;19;Kreisliga Dreiband Gruppe A
18.04.20;15:00:00;BC Herne-Stamm D2;-;BG Wanne/Riemke D4;2233;22;Kreisklasse Dreiband Gruppe A
18.04.20;15:00:00;BG Wanne/Riemke D1;-;GW Hassel D2;1335;13;Landesliga Dreiband Gruppe A
19.04.20;15:00:00;BG Wanne/Riemke D2;-;GT Buer D5;2035;20;Kreisliga Dreiband Gruppe B
25.04.20;14:00:00;BC Schwerin D1;-;BG Wanne/Riemke D2;2039;20;Kreisliga Dreiband Gruppe B
25.04.20;15:00:00;BG Wanne/Riemke D4;-;Elfb. Bismarck D2;2237;22;Kreisklasse Dreiband Gruppe A
25.04.20;15:00:00;F.d.G. Herne D1;-;BG Wanne/Riemke D1;1339;13;Landesliga Dreiband Gruppe A
26.04.20;15:00:00;BC Fuhlenbrock D3;-;BG Wanne/Riemke D3;1929;19;Kreisliga Dreiband Gruppe A
09.05.20;15:00:00;Bfr. Gerthe D3;-;BG Wanne/Riemke D4;2241;22;Kreisklasse Dreiband Gruppe A
09.05.20;15:00:00;BG Wanne/Riemke D1;-;BC Dorsten D1;1343;13;Landesliga Dreiband Gruppe A
10.05.20;15:00:00;BG Wanne/Riemke D2;-;Bfr. Schwerin D2;2043;20;Kreisliga Dreiband Gruppe B
15.05.20;18:00:00;BG Wanne/Riemke D4;-;BC Schwerin D2;2245;22;Kreisklasse Dreiband Gruppe A
16.05.20;15:00:00;BG Wanne/Riemke D1;-;SB Horst D1;1346;13;Landesliga Dreiband Gruppe A
16.05.20;18:00:00;SB Horst D2;-;BG Wanne/Riemke D3;1934;19;Kreisliga Dreiband Gruppe A
17.05.20;15:00:00;BG Wanne/Riemke D2;-;Kickser Leithe D2;2046;20;Kreisliga Dreiband Gruppe B
23.05.20;15:00:00;BG Wanne/Riemke D3;-;GW Wanne D2;1938;19;Kreisliga Dreiband Gruppe A
23.05.20;15:00:00;Tuemmler Lindenh. D1;-;BG Wanne/Riemke D1;1349;13;Landesliga Dreiband Gruppe A
24.05.20;15:00:00;BC Dorsten D3;-;BG Wanne/Riemke D4;2249;22;Kreisklasse Dreiband Gruppe A
24.05.20;15:00:00;GWR Bismarck D3;-;BG Wanne/Riemke D2;2049;20;Kreisliga Dreiband Gruppe B
05.06.20;18:00:00;BG Wanne/Riemke D4;-;BC Nordstern D4;2253;22;Kreisklasse Dreiband Gruppe A
06.06.20;14:00:00;BG Wanne/Riemke D2;-;DBC Bochum D1;2054;20;Kreisliga Dreiband Gruppe B
06.06.20;17:00:00;BG Wanne/Riemke D1;-;Elfb. Bismarck D1;1354;13;Landesliga Dreiband Gruppe A
07.06.20;15:00:00;BG Wanne/Riemke D3;-;BC Rheine 78 D1;1940;19;Kreisliga Dreiband Gruppe A
