Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
19.04.20;15:00:00;Elfb. Bismarck D2;-;BC Nordstern D4;2234;22;Kreisklasse Dreiband Gruppe A
24.04.20;19:00:00;BC Nordstern D1;-;TuS Kaltehardt D1;1229;12;Verbandsliga Dreiband
24.04.20;18:00:00;F.d.G. Herne D4;-;BC Nordstern D5;2339;23;Kreisklasse Dreiband Gruppe B
25.04.20;18:00:00;BC Nordstern D2;-;BC Stadtlohn D2;1529;15;Bezirksliga Dreiband Gruppe A
25.04.20;15:00:00;Bfr. Gerthe D2;-;BC Nordstern D3;1629;16;Bezirksliga Dreiband Gruppe B
01.05.20;19:00:00;BC Nordstern D4;-;Bfr. Gerthe D3;2238;22;Kreisklasse Dreiband Gruppe A
08.05.20;18:00:00;GT Buer D2;-;BC Nordstern D1;1231;12;Verbandsliga Dreiband
09.05.20;14:00:00;BC Schwerin D2;-;BC Nordstern D4;2242;22;Kreisklasse Dreiband Gruppe A
10.05.20;15:00:00;ABC Merklinde D2;-;BC Nordstern D2;1531;15;Bezirksliga Dreiband Gruppe A
10.05.20;15:00:00;GT Buer D6;-;BC Nordstern D5;2342;23;Kreisklasse Dreiband Gruppe B
15.05.20;19:00:00;BC Nordstern D1;-;ABC Merklinde D1;1235;12;Verbandsliga Dreiband
15.05.20;18:00:00;BSV Marl D1;-;BC Nordstern D3;1634;16;Bezirksliga Dreiband Gruppe B
16.05.20;18:00:00;BC Nordstern D2;-;Grenzland Nordhorn D1;1535;15;Bezirksliga Dreiband Gruppe A
16.05.20;15:00:00;Ostend Iserlohn D2;-;BC Nordstern D5;2345;23;Kreisklasse Dreiband Gruppe B
22.05.20;19:00:00;BC Nordstern D3;-;Elfb. Hoentrop D2;1638;16;Bezirksliga Dreiband Gruppe B
23.05.20;15:00:00;BC Dorsten D2;-;BC Nordstern D5;2351;23;Kreisklasse Dreiband Gruppe B
23.05.20;18:00:00;BC Fuhlenbrock D1;-;BC Nordstern D1;1239;12;Verbandsliga Dreiband
23.05.20;18:00:00;BC Nordstern D4;-;BC Dorsten D3;2246;22;Kreisklasse Dreiband Gruppe A
23.05.20;15:00:00;BCC Witten D2;-;BC Nordstern D4;2250;22;Kreisklasse Dreiband Gruppe A
23.05.20;15:00:00;BG Coesfeld D2;-;BC Nordstern D2;1539;15;Bezirksliga Dreiband Gruppe A
05.06.20;19:00:00;BC Nordstern D3;-;GT Buer D4;1640;16;Bezirksliga Dreiband Gruppe B
05.06.20;18:00:00;BG Wanne/Riemke D4;-;BC Nordstern D4;2253;22;Kreisklasse Dreiband Gruppe A
06.06.20;18:00:00;BC Nordstern D5;-;Elfb. Hoentrop D4;2355;23;Kreisklasse Dreiband Gruppe B
06.06.20;15:00:00;Elfb. Hoentrop D1;-;BC Nordstern D1;1242;12;Verbandsliga Dreiband
06.06.20;15:00:00;Gelsenk. BC D1;-;BC Nordstern D2;1542;15;Bezirksliga Dreiband Gruppe A
