Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.01.20;18:00:00;Kickser Leithe 1;-;BC BW Schwerte 1;341;3;Landesliga Gruppe A
25.01.20;15:00:00;BC BW Schwerte D1;-;Kickser Leithe D1;1801;18;Bezirksklasse Dreiband Gruppe B
25.01.20;18:00:00;Kickser Leithe D2;-;DBC Bochum D1;2002;20;Kreisliga Dreiband Gruppe B
01.02.20;18:00:00;BG Ueckendorf D2;-;Kickser Leithe D2;2006;20;Kreisliga Dreiband Gruppe B
08.02.20;18:00:00;Kickser Leithe D2;-;GT Buer D5;2010;20;Kreisliga Dreiband Gruppe B
08.02.20;15:00:00;Ostend Iserlohn D1;-;Kickser Leithe D1;1809;18;Bezirksklasse Dreiband Gruppe B
15.02.20;14:00:00;BC Schwerin D1;-;Kickser Leithe D2;2014;20;Kreisliga Dreiband Gruppe B
15.02.20;18:00:00;Kickser Leithe D1;-;Tuemmler Lindenh. D2;1811;18;Bezirksklasse Dreiband Gruppe B
29.02.20;15:00:00;BSV Kamen D2;-;Kickser Leithe D1;1815;18;Bezirksklasse Dreiband Gruppe B
29.02.20;18:00:00;Kickser Leithe D2;-;BG Wanne/Riemke D2;2018;20;Kreisliga Dreiband Gruppe B
14.03.20;15:00:00;Bfr. Schwerin D2;-;Kickser Leithe D2;2022;20;Kreisliga Dreiband Gruppe B
14.03.20;18:00:00;Kickser Leithe D1;-;F.d.G. Herne D2;1817;18;Bezirksklasse Dreiband Gruppe B
27.03.20;18:00:00;GWR Bismarck D3;-;Kickser Leithe D2;2025;20;Kreisliga Dreiband Gruppe B
28.03.20;15:00:00;Bfr. Datteln D1;-;Kickser Leithe D1;1821;18;Bezirksklasse Dreiband Gruppe B
04.04.20;15:00:00;DBC Bochum D1;-;Kickser Leithe D2;2030;20;Kreisliga Dreiband Gruppe B
04.04.20;18:00:00;Kickser Leithe D1;-;BC BW Schwerte D1;1822;18;Bezirksklasse Dreiband Gruppe B
18.04.20;18:00:00;Kickser Leithe D2;-;BG Ueckendorf D2;2034;20;Kreisliga Dreiband Gruppe B
25.04.20;15:00:00;GT Buer D5;-;Kickser Leithe D2;2038;20;Kreisliga Dreiband Gruppe B
25.04.20;18:00:00;Kickser Leithe D1;-;Ostend Iserlohn D1;1830;18;Bezirksklasse Dreiband Gruppe B
09.05.20;18:00:00;Kickser Leithe D2;-;BC Schwerin D1;2042;20;Kreisliga Dreiband Gruppe B
10.05.20;11:00:00;Tuemmler Lindenh. D2;-;Kickser Leithe D1;1832;18;Bezirksklasse Dreiband Gruppe B
16.05.20;18:00:00;Kickser Leithe D1;-;BSV Kamen D2;1836;18;Bezirksklasse Dreiband Gruppe B
17.05.20;15:00:00;BG Wanne/Riemke D2;-;Kickser Leithe D2;2046;20;Kreisliga Dreiband Gruppe B
23.05.20;15:00:00;F.d.G. Herne D2;-;Kickser Leithe D1;1838;18;Bezirksklasse Dreiband Gruppe B
23.05.20;18:00:00;Kickser Leithe D2;-;Bfr. Schwerin D2;2050;20;Kreisliga Dreiband Gruppe B
05.06.20;18:00:00;Kickser Leithe D1;-;Bfr. Datteln D1;1842;18;Bezirksklasse Dreiband Gruppe B
06.06.20;15:00:00;Kickser Leithe D2;-;GWR Bismarck D3;2053;20;Kreisliga Dreiband Gruppe B
