Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.05.22;18:00:00;BC Kruezkaemper D3;-;GT Buer D5;2230;22;Kreisklasse Dreiband Gruppe B
07.05.22;15:00:00;BC Kruezkaemper D2;-;GW Wanne D2;1629;16;Bezirksklasse Dreiband Gruppe A
07.05.22;15:00:00;BSV Kamen D3;-;BC Kruezkaemper D4;2129;21;Kreisklasse Dreiband Gruppe A
07.05.22;15:00:00;BSV Kamen D1;-;BC Kruezkaemper D1;1329;13;Landesliga Dreiband Gruppe B
13.05.22;18:00:00;BC Herne-Stamm D1;-;BC Kruezkaemper D2;1631;16;Bezirksklasse Dreiband Gruppe A
15.05.22;15:00:00;Bfr. Gerthe D4;-;BC Kruezkaemper D3;2232;22;Kreisklasse Dreiband Gruppe B
20.05.22;18:00:00;BC Kruezkaemper D3;-;GWR Bismarck D2;2236;22;Kreisklasse Dreiband Gruppe B
20.05.22;18:00:00;GT Buer D2;-;BC Kruezkaemper D1;1334;13;Landesliga Dreiband Gruppe B
20.05.22;18:00:00;Kickser Leithe D3;-;BC Kruezkaemper D4;2134;21;Kreisklasse Dreiband Gruppe A
21.05.22;15:00:00;BC Kruezkaemper D2;-;Elfb. Hoentrop D3;1635;16;Bezirksklasse Dreiband Gruppe A
10.06.22;18:00:00;BC Kruezkaemper D4;-;Bfr. Gerthe D3;2138;21;Kreisklasse Dreiband Gruppe A
11.06.22;15:00:00;BC Kruezkaemper D1;-;Bfr. Schwerin D1;1338;13;Landesliga Dreiband Gruppe B
11.06.22;15:00:00;BG Muenster D2;-;BC Kruezkaemper D2;1639;16;Bezirksklasse Dreiband Gruppe A
11.06.22;15:00:00;GW Wanne D3;-;BC Kruezkaemper D3;2238;22;Kreisklasse Dreiband Gruppe B
17.06.22;18:00:00;BC Kruezkaemper D1;-;BC Nordstern D1;1340;13;Landesliga Dreiband Gruppe B
18.06.22;15:00:00;BC Kruezkaemper D4;-;F.d.G. Herne D4;2140;21;Kreisklasse Dreiband Gruppe A
18.06.22;18:00:00;BC Nordstern D2;-;BC Kruezkaemper D2;1642;16;Bezirksklasse Dreiband Gruppe A
19.06.22;15:00:00;BC Kruezkaemper D3;-;GW Hassel D3;2242;22;Kreisklasse Dreiband Gruppe B
