Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
21.11.21;11:00:00;F.d.G. Herne III;-;ABC Merklinde II;2724;27;Landesliga Dreiband Gruppe B
27.11.21;14:00:00;BA Berlin I;-;ABC Merklinde I;17;201;2. Bundesliga Dreiband Gruppe I
28.11.21;11:00:00;SV 1889 Altenweddingen I;-;ABC Merklinde I;24;201;2. Bundesliga Dreiband Gruppe I
04.12.21;15:00:00;ABC Merklinde 4;-;BC Dorsten 2;832;8;Kreisliga Gruppe B
04.12.21;15:00:00;ABC Merklinde 2;-;BC Dorsten 1;132;1;Verbandsliga Zweikampf Gruppe A
04.12.21;15:00:00;BC Rheine 78 1;-;ABC Merklinde 3;431;4;Landesliga Gruppe B
04.12.21;15:00:00;Bfr. Gerthe 1;-;ABC Merklinde 1;27;0;Oberliga Vierkampf
05.12.21;15:00:00;ABC Merklinde II;-;Elfb. Hoentrop V;2725;27;Landesliga Dreiband Gruppe B
10.12.21;18:00:00;ABC Merklinde 4;-;BC Schwerin 2;834;8;Kreisliga Gruppe B
10.12.21;18:00:00;ABC Merklinde 2;-;BCC Witten 1;134;1;Verbandsliga Zweikampf Gruppe A
11.12.21;15:00:00;ABC Merklinde 3;-;BG Muenster 1;435;4;Landesliga Gruppe B
11.12.21;15:00:00;ABC Merklinde 1;-;BSV Kamen 1;30;0;Oberliga Vierkampf
12.12.21;15:00:00;BC Siegerland I;-;ABC Merklinde II;2729;27;Landesliga Dreiband Gruppe B
18.12.21;14:00:00;ABC Merklinde I;-;BC Weywiesen II;25;201;2. Bundesliga Dreiband Gruppe I
19.12.21;11:00:00;ABC Merklinde I;-;BG Coesfeld I;29;201;2. Bundesliga Dreiband Gruppe I
07.01.22;18:00:00;BG Wanne/Riemke 1;-;ABC Merklinde 3;439;4;Landesliga Gruppe B
08.01.22;14:00:00;ABC Merklinde I;-;GT Buer I;33;201;2. Bundesliga Dreiband Gruppe I
08.01.22;15:00:00;Bfr. Gerthe 3;-;ABC Merklinde 4;837;8;Kreisliga Gruppe B
08.01.22;18:00:00;Kickser Leithe 1;-;ABC Merklinde 2;137;1;Verbandsliga Zweikampf Gruppe A
09.01.22;11:00:00;GT Buer I;-;ABC Merklinde I;38;201;2. Bundesliga Dreiband Gruppe I
15.01.22;15:00:00;ABC Merklinde 4;-;Elfb. Bismarck 1;841;8;Kreisliga Gruppe B
15.01.22;15:00:00;ABC Merklinde 2;-;SB Horst 1;141;1;Verbandsliga Zweikampf Gruppe A
16.01.22;15:00:00;Bfr. Weitmar 1;-;ABC Merklinde 3;442;4;Landesliga Gruppe B
21.01.22;18:00:00;ABC Merklinde D1;-;BG Ueckendorf D1;1001;10;Oberliga Dreiband
29.01.22;15:00:00;ABC Merklinde D2;-;TuS Kaltehardt D1;1201;12;Landesliga Dreiband Gruppe A
29.01.22;15:00:00;BC Stadtlohn D1;-;ABC Merklinde D1;1004;10;Oberliga Dreiband
30.01.22;15:00:00;ABC Merklinde D3;-;BC Rheine 78 D1;2001;20;Kreisliga Dreiband Gruppe C
30.01.22;11:00:00;BU Essen-Nord MI;-;ABC Merklinde MI;2803;28;Oberliga Vierkampf grosser Tisch
04.02.22;18:00:00;Gelsenkirchener BC D2;-;ABC Merklinde D3;2004;20;Kreisliga Dreiband Gruppe C
05.02.22;14:00:00;ABC Merklinde MI;-;TuS Kaltehardt MI;2806;28;Oberliga Vierkampf grosser Tisch
05.02.22;15:00:00;Elfb. Bismarck D1;-;ABC Merklinde D2;1204;12;Landesliga Dreiband Gruppe A
06.02.22;15:00:00;ABC Merklinde D1;-;Bfr. Wattenscheid D1;1007;10;Oberliga Dreiband
06.02.22;11:00:00;BSC Merzenich MI;-;ABC Merklinde MI;2809;28;Oberliga Vierkampf grosser Tisch
11.02.22;18:00:00;ABC Merklinde D2;-;SB Horst D1;1207;12;Landesliga Dreiband Gruppe A
11.02.22;18:00:00;BC Weywiesen D1;-;ABC Merklinde D1;1010;10;Oberliga Dreiband
12.02.22;14:00:00;ABC Merklinde I;-;SCB Langendamm I;41;201;2. Bundesliga Dreiband Gruppe I
13.02.22;11:00:00;ABC Merklinde I;-;BG Hamburg I;44;201;2. Bundesliga Dreiband Gruppe I
13.02.22;15:00:00;ABC Merklinde D3;-;BC BW Schwerte D2;2007;20;Kreisliga Dreiband Gruppe C
26.02.22;14:00:00;ABC Merklinde MI;-;Bfr. Sterkrade MI;2816;28;Oberliga Vierkampf grosser Tisch
26.02.22;15:00:00;BCC Witten D2;-;ABC Merklinde D3;2010;20;Kreisliga Dreiband Gruppe C
26.02.22;15:00:00;Tuemmler Lindenhorst D1;-;ABC Merklinde D2;1210;12;Landesliga Dreiband Gruppe A
05.03.22;18:00:00;GW Hassel D1;-;ABC Merklinde D1;1016;10;Oberliga Dreiband
06.03.22;11:00:00;ABC Merklinde MI;-;DBC Bochum MI;2820;28;Oberliga Vierkampf grosser Tisch
19.03.22;15:00:00;ABC Merklinde D1;-;GT Buer D1;1019;10;Oberliga Dreiband
19.03.22;15:00:00;Bfr. Weitmar D1;-;ABC Merklinde D3;2016;20;Kreisliga Dreiband Gruppe C
19.03.22;15:00:00;BG Wanne/Riemke D1;-;ABC Merklinde D2;1216;12;Landesliga Dreiband Gruppe A
19.03.22;14:00:00;Elfb. Hoentrop I;-;ABC Merklinde I;48;201;2. Bundesliga Dreiband Gruppe I
20.03.22;11:00:00;ABC Merklinde MI;-;BC Hilden MI;2824;28;Oberliga Vierkampf grosser Tisch
25.03.22;19:00:00;ABC Merklinde D3;-;BSV Kamen D2;2019;20;Kreisliga Dreiband Gruppe C
26.03.22;14:00:00;ABC Merklinde MI;-;Bfr. Creidlitz-Coburg MI;2827;28;Oberliga Vierkampf grosser Tisch
26.03.22;18:00:00;BG Ueckendorf D1;-;ABC Merklinde D1;1022;10;Oberliga Dreiband
27.03.22;11:00:00;ABC Merklinde MI;-;BU Essen-Nord MI;2831;28;Oberliga Vierkampf grosser Tisch
27.03.22;15:00:00;ABC Merklinde D2;-;BG Coesfeld D1;1219;12;Landesliga Dreiband Gruppe A
02.04.22;15:00:00;ABC Merklinde D1;-;BC Stadtlohn D1;1025;10;Oberliga Dreiband
09.04.22;14:00:00;ABC Merklinde I;-;SV 1889 Altenweddingen I;53;201;2. Bundesliga Dreiband Gruppe I
09.04.22;15:00:00;BC Rheine 78 D1;-;ABC Merklinde D3;2022;20;Kreisliga Dreiband Gruppe C
09.04.22;18:00:00;Bfr. Wattenscheid D1;-;ABC Merklinde D1;1028;10;Oberliga Dreiband
10.04.22;11:00:00;ABC Merklinde I;-;BA Berlin I;56;201;2. Bundesliga Dreiband Gruppe I
10.04.22;11:00:00;TuS Kaltehardt MI;-;ABC Merklinde MI;2834;28;Oberliga Vierkampf grosser Tisch
10.04.22;15:00:00;TuS Kaltehardt D1;-;ABC Merklinde D2;1222;12;Landesliga Dreiband Gruppe A
22.04.22;18:00:00;ABC Merklinde D3;-;Gelsenkirchener BC D2;2025;20;Kreisliga Dreiband Gruppe C
23.04.22;14:00:00;ABC Merklinde MI;-;BSC Merzenich MI;2837;28;Oberliga Vierkampf grosser Tisch
24.04.22;15:00:00;ABC Merklinde D2;-;Elfb. Bismarck D1;1225;12;Landesliga Dreiband Gruppe A
24.04.22;15:00:00;ABC Merklinde D1;-;BC Weywiesen D1;1031;10;Oberliga Dreiband
30.04.22;14:00:00;BG Coesfeld I;-;ABC Merklinde I;60;201;2. Bundesliga Dreiband Gruppe I
01.05.22;11:00:00;BC Weywiesen II;-;ABC Merklinde I;65;201;2. Bundesliga Dreiband Gruppe I
07.05.22;18:00:00;SB Horst D1;-;ABC Merklinde D2;1228;12;Landesliga Dreiband Gruppe A
08.05.22;15:00:00;BC BW Schwerte D2;-;ABC Merklinde D3;2028;20;Kreisliga Dreiband Gruppe C
08.05.22;11:00:00;DBC Bochum MI;-;ABC Merklinde MI;2844;28;Oberliga Vierkampf grosser Tisch
13.05.22;18:00:00;ABC Merklinde D3;-;BCC Witten D2;2031;20;Kreisliga Dreiband Gruppe C
14.05.22;15:00:00;ABC Merklinde D2;-;Tuemmler Lindenhorst D1;1231;12;Landesliga Dreiband Gruppe A
14.05.22;15:00:00;ABC Merklinde D1;-;GW Hassel D1;1037;10;Oberliga Dreiband
14.05.22;14:00:00;Bfr. Sterkrade MI;-;ABC Merklinde MI;2848;28;Oberliga Vierkampf grosser Tisch
15.05.22;11:00:00;BC Hilden MI;-;ABC Merklinde MI;2852;28;Oberliga Vierkampf grosser Tisch
21.05.22;14:00:00;Bfr. Creidlitz-Coburg MI;-;ABC Merklinde MI;2855;28;Oberliga Vierkampf grosser Tisch
21.05.22;15:00:00;GT Buer D1;-;ABC Merklinde D1;1040;10;Oberliga Dreiband
11.06.22;15:00:00;ABC Merklinde D3;-;Bfr. Weitmar D1;2037;20;Kreisliga Dreiband Gruppe C
11.06.22;15:00:00;ABC Merklinde D2;-;BG Wanne/Riemke D1;1237;12;Landesliga Dreiband Gruppe A
18.06.22;15:00:00;BSV Kamen D2;-;ABC Merklinde D3;2040;20;Kreisliga Dreiband Gruppe C
19.06.22;15:00:00;BG Coesfeld D1;-;ABC Merklinde D2;1240;12;Landesliga Dreiband Gruppe A
